﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
778,,Decreto,"Se expide la Ley de Sanidad e Inocuidad Vegetal del Estado de Chihuahua.",DCDR/18/2021,LXVI,III,"II P.O.",Comisión,"Desarrollo Rural",2021-04-20,2021-04-15,Unánime,Unánime,"4 votos a favor:Benjamín Carrera Chávez (MORENA), Patricia Gloria Jurado Alonso (PAN), Lorenzo Arturo Parga Amado (MC), Jesús Velázquez Rodríguez (PRI)",,,,No,,
779,,Acuerdo,"Se declara sin materia la iniciativa con carácter de punto de acuerdo, identificada con el número 1847, formulada por el Diputado Omar Bazán Flores, mediante la cual pretendía que esta Legislatura, exhortara al Poder Ejecutivo Federal, a través de la Secretaría de Agricultura y Desarrollo Rural, para  que destine los recursos necesarios y suficientes e implemente las medidas idóneas para que no sea cerrado el Centro de Apoyo al Desarrollo Rural (CADER) en el Municipio de Gómez Farías, toda vez que dicho centro está prestando el servicio de manera ininterrumpida. ",DCDR/15/2021,LXVI,III,"II P.O.",Comisión,"Desarrollo Rural",2021-04-20,2021-04-08,Unánime,Unánime,"4 votos a favor:Benjamín Carrera Chávez (MORENA), Patricia Gloria Jurado Alonso (PAN), Lorenzo Arturo Parga Amado (MC), Jesús Velázquez Rodríguez (PRI)",,,,No,,
780,,Dictamen,"Se reforma el artículo 74 de la Ley de Desarrollo Forestal Sustentable del Estado de Chihuahua, a fin de incluir a la Comisión Estatal para los Pueblos Indígenas en el Consejo Estatal Forestal. Se exhorta al titular del Ejecutivo Estatal para que, en cumplimiento a lo dispuesto en los Artículos Tercero y Quinto Transitorios, ambos de la Ley de Desarrollo Forestal Sustentable del Estado de Chihuahua, realice a la mayor brevedad la emisión, tanto del Reglamento de la propia Ley, como del Reglamento del Consejo Estatal Forestal, así como de los Reglamentos de los Consejos Forestales Municipales. ",DCRF/01/2021,LXVI,III,"II P.O.",Comisión,"Recursos Forestales",2021-04-20,2021-04-15,Unánime,Unánime,"2 votos a favor:Jesús Velázquez Rodríguez (PRI), Jesús Villarreal Macías (PAN)",,,,No,,
781,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley de Protección y Apoyo a Migrantes para el Estado de Chihuahua, referente al Consejo Estatal de Protección y Atención a Migrantes.",DCAF/10//2021,LXVI,III,"II P.O.",Comisión,"Asuntos Fronterizos",2021-04-20,2021-04-15,Unánime,Unánime,"3 votos a favor:Omar Bazán Flores (PRI), Misael Máynez Cano (Independiente), Marisela Terrazas Muñoz (PAN)",,,,No,,
782,,Acuerdo,"Se exhorta al Poder Ejecutivo Federal, a través de la Secretaría de Hacienda y Crédito Público y el Servicio General de Aduanas, para que en las temporadas vacacionales de semana santa, verano e invierno en las que aumenta considerablemente el retorno a México de paisanos que viven en los Estados Unidos de Norteamérica, se implementen las acciones pertinentes a fin de disminuir el tiempo de espera del trámite del permiso temporal de vehículos que requieren para internarse a nuestro país.","  DCAF/11//2021",LXVI,III,"II P.O.",Comisión,"Asuntos Fronterizos",2021-04-20,2021-04-15,Unánime,Unánime,,,,,No,,
783,,Acuerdo,"Se exhorta al Poder Ejecutivo Federal, a través de la Secretaría de Hacienda y Crédito Público y el Sistema de Administración Tributaria, para que promuevan la cultura de la legalidad y los principios de legalidad, honradez y transparencia, en el personal que labora en la aduana fronteriza de Ciudad Juárez, con el fin de salvaguardar los derechos que tiene la ciudadanía en los trámites de importación de las diferentes mercancías, dándoles a conocer las gestiones que tienen que realizar dependiendo del tipo de producto que quieren importar.","  DCAF/12//2021",LXVI,III,"II P.O.",Comisión,"Asuntos Fronterizos",2021-04-20,2021-04-15,Unánime,Unánime,,,,,No,,
784,,Decreto,"Se aprueba, en todos sus términos, el Proyecto de Decreto remitido por la Cámara de Senadores del Honorable Congreso de la Unión, mediante oficio DGPL-2P3A.-1634.6, que reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la porción normativa del nombre del Estado de Veracruz de Ignacio de la Llave, para los efectos del artículo 135 constitucional.",DCSG/08/2021,LXVI,III,"II P.O.",Comisión,"Segunda de Gobernación",2021-04-20,2021-04-15,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Ana Carmen Estrada García (MORENA), Rosa Isela Gaytán Díaz (), Lorenzo Arturo Parga Amado (MC)",,,,No,,
785,,Decreto,"Se aprueba, en todos sus términos, el Proyecto de Decreto remitido por la Cámara de Senadores del Honorable Congreso de la Unión, mediante oficio DGPL-2P3A.-1635.6, que reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la porción normativa del nombre del Estado de Michoacán de Ocampo, para los efectos del artículo 135 constitucional.",DCSG/09/2021,LXVI,III,"II P.O.",Comisión,"Segunda de Gobernación",2021-04-20,2021-04-15,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Ana Carmen Estrada García (MORENA), Rosa Isela Gaytán Díaz (), Lorenzo Arturo Parga Amado (MC)",,,,No,,
786,,Dictamen,"Iniciativa ante el H. Congreso de la Unión, a efecto de reformar la Constitución Política de los Estados Unidos Mexicanos, para regular la facultad del Poder Ejecutivo Federal prevista en el Artículo Quinto Transitorio del Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política de los Estados Unidos Mexicanos, en materia de Guardia Nacional, publicado en el Diario Oficial de la Federación, de fecha  26 de marzo de 2019. Se exhorta al titular del Poder Ejecutivo Federal, para que revoque de inmediato el acuerdo presidencial de fecha once de mayo del dos mil veinte, que autoriza el uso de las fuerzas militares en acciones de seguridad, por no cumplir con los requisitos previstos por el Artículo Quinto Transitorio del Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política de los Estados Unidos Mexicanos, en materia de Guardia Nacional, publicado en el Diario Oficial de la Federación, de fecha 26 de marzo de 2019.",DCSG/07/2021,LXVI,III,"II P.O.",Comisión,"Segunda de Gobernación",2021-04-20,2021-04-15,Mayoría,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Ana Carmen Estrada García (MORENA), Rosa Isela Gaytán Díaz (), Lorenzo Arturo Parga Amado (MC)",,,,No,,
787,,Decreto,"Se reforman de la fracción II, apartado II.2, numeral II.2.24, los incisos a) y b), de la Tarifa de Derechos, de la Ley de Ingresos del Municipio de Guerrero, para el ejercicio fiscal 2021, referente al permiso para la construcción de banquetas por metro cuadrado dentro del área comercial e industrial.",DCPPHP/69/2021,LXVI,III,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2021-04-20,2021-04-16,Unánime,,,,,,No,,
788,,Decreto,"Se autoriza al Municipio de Gómez Farías, a convenir con el Instituto Mexicano del Seguro Social, con el objeto de modificar el esquema de aseguramiento que tienen sus trabajadores, para la incorporación voluntaria de los mismos, al Régimen Obligatorio del Seguro Social, en los términos de la Ley del Seguro Social vigente y demás disposiciones que resulten aplicables; y se autoriza al Poder Ejecutivo del Estado para que, a través de la Secretaría de Hacienda, suscriba en su caso, los convenios, contratos, documentos o instrumentos que sean necesarios y con las instancias a que hubiera lugar, para los efectos del decreto y para fungir en su caso, como aval solidario del Municipio de Gómez Farías, respecto al pago de las cuotas obrero patronales que se deriven de la aplicación del convenio que dicho Municipio celebre con el Instituto Mexicano del Seguro Social.",DCPPHP/70/2021,LXVI,III,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2021-04-20,2021-04-16,Unánime,Unánime,,,,,No,,
789,,Acuerdo,"Se dan por atendidas las iniciativas con carácter de acuerdo No. 958 y 1720, presentadas por el Diputado Omar Bazán Flores, las cuales pretendían exhortar al Fideicomiso de Puentes Fronterizos de Chihuahua, a través de su Comité Técnico, para solicitar que se transparentara el uso y destino de sus recursos, incluyendo las carpetas de los proyectos de infraestructura del año 2019, así como para que se abstuviera de realizar incrementos en las tarifas correspondientes; lo anterior, toda vez que la Comisión dictaminadora, en reunión de fecha 8 de abril de 2021, recibió al Titular de la Unidad de Transparencia de esta entidad paraestatal, el cual expuso que la información solicitada se encuentra actualmente publicada en el portal oficial de internet del Fideicomiso, así como en la Plataforma Nacional de Transparencia; y que los incrementos tarifarios son una condición que debe ser observada para mantener el Título de Concesión por medio del cual el Gobierno Federal confirió al Estado la explotación, uso y aprovechamiento de dichos puentes fronterizos.",DCTAIPPA/21/2021,LXVI,III,"II P.O.",Comisión,"Transparencia, Acceso a la Información Pública y Parlamento Abierto",2021-04-27,2021-04-22,Unánime,Unánime,"4 votos a favor:Anna Elizabeth Chávez Mata (PRI), Blanca Gámez Gutiérrez (PAN), Janet Francis Mendoza Berber (MORENA), Jorge Carlos Soto Prieto (PAN)",,,,No,,
790,,Decreto,"Se reforman los Artículos Primero y Sexto del Decreto No. 266-94-XI P.E., relativo al Fideicomiso Fondo Social del Empresariado Chihuahuense, a fin de ampliar la vigencia de la contribución extraordinaria hasta el año 2036. ",DCPPHP/71/2021,LXVI,III,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2021-04-27,2021-04-23,Unánime,,,,,,No,,
791,,Acuerdo,"Se exhorta al titular del Poder Ejecutivo del Estado, por conducto de la Secretaría de Salud, para que, en uso de sus facultades y atribuciones, a través de los mecanismos pertinentes se fortalezcan las estrategias y acciones en materia de donación de sangre, así como el suministro de insumos médicos, con el objetivo de proveer seguridad y calidad sanguínea.  ",CS/33/2021,LXVI,III,"II P.O.",Comisión,Salud,2021-04-29,2021-04-27,Unánime,Unánime,"3 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Janet Francis Mendoza Berber (MORENA), Amelia Deyanira Ozaeta Díaz (PT)",,,,No,,
792,,Acuerdo,"Se exhorta al titular del Poder Ejecutivo Federal, por conducto de la Secretaría de Salud, para que, en uso de sus facultades y atribuciones, fortalezca el Esquema Nacional de Vacunación, específicamente la adquisición, abasto y distribución de la vacuna BCG (Bacillus Calmette-Guerin), la cual es suministrada a recién nacidos, a efecto de proteger contra la enfermedad de la tuberculosis (TB).",CS/35/2021,LXVI,III,"II P.O.",Comisión,Salud,2021-04-29,2021-04-27,Unánime,Unánime,"3 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Janet Francis Mendoza Berber (MORENA), Amelia Deyanira Ozaeta Díaz (PT)",,,,No,,
793,,Decreto,"Se derogan el Capítulo II del Título Undécimo y los artículos 219 y 220, así como el Capítulo II del Título Decimocuarto y los artículos 242, 243 y 244, todos de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, por carecer ya de materia y aplicación según las nuevas disposiciones derivadas de las normas anticorrupción actualmente aplicables.",DCA/01/2021,LXVI,III,"II P.O.",Comisión,Anticorrupción,2021-04-29,2021-04-28,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Ana Carmen Estrada García (MORENA), Blanca Gámez Gutiérrez (PAN), Jorge Carlos Soto Prieto (PAN)",,,,No,,
794,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley que crea el “Premio Chihuahua”.","DCEC/ 15/2021",LXVI,III,"II P.O.",Comisión,"Educación y Cultura",2021-04-29,2021-04-27,Unánime,,,,,,No,,
795,,Decreto,"Se instituyen las Jornadas de la Conmemoración del Origen de la Revolución; y se declara a la Sección Municipal del Pueblo Heroico Pascual Orozco, Municipio de Guerrero, Chihuahua, como “El Origen de la Revolución Mexicana”.",DCEAHORM/01/2021,LXVI,III,"II P.O.",Comisión,"Especial de Análisis Histórico del Origen de la Revolución Mexicana",2021-04-29,2021-04-23,Mayoría,Mayoría,"4 votos a favor:Omar Bazán Flores (PRI), Ana Carmen Estrada García (MORENA), Obed Lara Chávez (Independiente), Rocio Guadalupe Sarmiento Rufino (MC)1voto en contra:Jesús Villarreal Macías (PAN)",,,,No,,
796,,Decreto,"Se reforman diversos ordenamientos jurídicos del Estado, para incluir a los bomberos dentro Sistema Estatal de Protección Civil y se les considerará como una función municipal; así mismo, se expide la Ley de los Cuerpos de Bomberos del Estado de Chihuahua.",DCSPPC/33/2021,LXVI,III,"II P.O.",Comisión,"Seguridad Pública y Protección Civil",2021-04-29,2021-04-28,Unánime,Unánime,"4 votos a favor:Fernando Álvarez Monje (PAN), Georgina Alejandra Bujanda Ríos (PAN), Gustavo De la Rosa Hickerson (MORENA), Jesús Villarreal Macías (PAN)",,,,No,,
797,,Decreto,"Se reforman diversas disposiciones del Código Municipal para el Estado de Chihuahua, de la Ley Estatal del Derecho de las Mujeres a una Vida Libre de Violencia y de la Ley del Sistema Estatal de Seguridad Pública, así como del Decreto No. LXVI/RFLYC/0749/2020 IX P.E., con el objeto de permitir el correcto funcionamiento de los Módulos de Atención a la Violencia Familiar y de Género.",DCSPYPC/32/2021,LXVI,III,"II P.O.",Comisión,"Seguridad Pública y Protección Civil",2021-04-29,,Unánime,Unánime,"4 votos a favor:Fernando Álvarez Monje (PAN), Georgina Alejandra Bujanda Ríos (PAN), Gustavo De la Rosa Hickerson (MORENA), Jesús Villarreal Macías (PAN)",,,,No,,
798,,Acuerdo,"Se da por atendida la iniciativa del Diputado Omar Bazán Flores, mediante la cual proponía exhortar al Poder Ejecutivo Estatal, a través de la Secretaría de Salud, para llevar a cabo un convenio con los hospitales del Estado, a fin de que se condone el costo por la transfusión sanguínea con código CNTS-201 de un nivel 6, a un nivel 2; toda vez, que ya existen los instrumentos jurídicos en la materia, en aras de realizar los estudios socioeconómicos correspondientes.",CS/34/2021,LXVI,III,"II D.P.",Comisión,Salud,2021-05-07,2021-04-27,Unánime,Unánime,"2 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Janet Francis Mendoza Berber (MORENA)1 abstención:Amelia Deyanira Ozaeta Díaz (PT)",,,,No,,
799,,Decreto,"Declaratoria de Gobernadora Electa en el Proceso Electoral Local 2020-2021, de la ciudadana María Eugenia Campos Galván, en virtud de la declaratoria de validez y constancia de mayoría, que remitió el Consejo Estatal del Instituto Estatal Electoral. ",,LXVI,III,"II D.P.",,,2021-06-17,,,,,,,,No,,
800,,Acuerdo,"Se exhorta al Poder Ejecutivo Federal, a través de la Secretaría de Hacienda y Crédito Público y de la Comisión Nacional del Agua, para que retome el proyecto de la construcción de la Presa “Villalba”, aguas arriba de la Presa Francisco I. Madero “Las Vírgenes”, como parte de la proyección de construcción de obras de infraestructura hidráulica, con la finalidad de evitar que en el futuro se vuelva a presentar un conflicto por el agua como el que al cierre del ciclo de cinco años se ha presentado, e impedir que se ponga en riesgo el uso y goce del agua que amparan los títulos de concesión expedidos a favor de las personas productoras del campo chihuahuense.",DCDR/19/2021,LXVI,III,"II D.P.",Comisión,"Desarrollo Rural",2021-07-02,2021-06-29,Unánime,Unánime,"6 votos a favor:Benjamín Carrera Chávez (MORENA), Patricia Gloria Jurado Alonso (PAN), Obed Lara Chávez (Independiente), Lorenzo Arturo Parga Amado (Independiente), Lorenzo Arturo Parga Amado (MC), Jesús Velázquez Rodríguez (PRI)",,,,No,,
801,,Acuerdo,"Se exhorta al Poder Ejecutivo Estatal, a través de la Secretaría de Desarrollo Rural, a efecto de que analice la solicitud del grupo de personas ejidatarias de Naica, Municipio de Saucillo, para otorgarles en comodato una parte de las instalaciones del Vivero Fernando Foglio Miramontes, propiedad del Gobierno Estatal, ubicado en el kilómetro 18.5 de la carretera de Delicias-Naica, para que los pobladores interesados diversifiquen sus actividades productivas y contribuyan al desarrollo social, productivo, económico y sostenible de la región; así mismo, para que incluya en el proyecto de Presupuesto de Egresos para el ejercicio fiscal del año 2022, el recurso necesario para la perforación de pozos agrícolas y para la conducción interparcelaria de agua para riego agrícola en el Ejido de Naica.",DCDR/20/2021,LXVI,III,"II D.P.",Comisión,"Desarrollo Rural",2021-07-02,2021-06-29,Unánime,Unánime,"6 votos a favor:Benjamín Carrera Chávez (MORENA), Patricia Gloria Jurado Alonso (PAN), Obed Lara Chávez (Independiente), Lorenzo Arturo Parga Amado (Independiente), Lorenzo Arturo Parga Amado (MC), Jesús Velázquez Rodríguez (PRI)",,,,No,,
802,,Acuerdo,"Se exhorta al Poder Ejecutivo Federal para que, a través de la Secretaría de Bienestar, se realicen las acciones tendientes a incrementar los apoyos considerados para el Estado de Chihuahua dentro de los recursos nacionales destinados al programa ""Sembrando Vida"", de tal suerte que la meta anual prevista en 2021 para nuestra Entidad, sea mayor de la considerada en el año anterior, con la finalidad de favorecer la productividad de las zonas rurales, bajo un enfoque de sustentabilidad y desarrollo, que contribuya a reducir la vulnerabilidad en la que viven los campesinos del Estado, y cuyo impacto beneficie, además de otras regiones, a las y los habitantes de las comunidades serranas con alto y muy alto grado de marginación y pobreza.",DCDR/21/2021,LXVI,III,"II D.P.",Comisión,"Desarrollo Rural",2021-07-02,2021-06-29,Unánime,Unánime,"6 votos a favor:Benjamín Carrera Chávez (MORENA), Patricia Gloria Jurado Alonso (PAN), Obed Lara Chávez (Independiente), Lorenzo Arturo Parga Amado (Independiente), Lorenzo Arturo Parga Amado (MC), Jesús Velázquez Rodríguez (PRI)",,,,No,,
803,,Acuerdo,"Se exhorta al organismo descentralizado denominado Seguridad Alimentaria Mexicana, SEGALMEX, agrupado en el sector coordinado por la Secretaría de Agricultura y Desarrollo Rural, a fin de que tenga mayor presencia con su capital de trabajo en la Sierra Tarahumara, y para que los productos de la canasta básica estén en mayor número de tiendas de las comunidades de la región serrana; así mismo, al Consejo de Administración y al Director General del citado organismo descentralizado para que, una vez que se tomen los acuerdos correspondientes que den atención a la presente petición, mediante las acciones que considere pertinentes para colaborar con las necesidades que la Sierra Tarahumara del Estado de Chihuahua requiere en materia de seguridad alimentaria, informe a esta Soberanía mediante envío de copia de minuta de la sesión o sesiones donde se aborde el presente tema.",DCDR/23/2021,LXVI,III,"II D.P.",Comisión,"Desarrollo Rural",2021-07-02,2021-06-29,Unánime,Unánime,"5 votos a favor:Benjamín Carrera Chávez (MORENA), Patricia Gloria Jurado Alonso (PAN), Obed Lara Chávez (Independiente), Lorenzo Arturo Parga Amado (Independiente), Jesús Velázquez Rodríguez (PRI)",,,,No,,
804,,Acuerdo,"Se exhorta a los Poderes Ejecutivos Federal y Estatal para que, en uso de sus facultades y atribuciones, implementen programas de apoyo extraordinario a los productores de la Zona Centro-Sur del Estado, quienes están sembrando el 30% de la superficie cultivable, con las hortalizas que se preparan y los cultivos establecidos, ya que una buena parte se riegan con agua de las presas, porque no existe alternativa de usar pozos profundos en la zona, dado que es un acuífero que ya se encuentra vedado.",DCDR/24/2021,LXVI,III,"II D.P.",Comisión,"Desarrollo Rural",2021-07-02,2021-06-29,Unánime,Unánime,"6 votos a favor:Benjamín Carrera Chávez (MORENA), Patricia Gloria Jurado Alonso (PAN), Obed Lara Chávez (Independiente), Lorenzo Arturo Parga Amado (Independiente), Lorenzo Arturo Parga Amado (MC), Jesús Velázquez Rodríguez (PRI)",,,,No,,
805,,Acuerdo,"Se exhorta al Poder Ejecutivo Federal para que, a través de la Secretaría de Agricultura y Desarrollo Rural, elabore el proyecto correspondiente que reúna los criterios exigidos por la Organización de las Naciones Unidas para la Alimentación y la Agricultura, con el propósito de que, por conducto de la Secretaría de Relaciones Exteriores, se presente la propuesta ante la FAO para que las milpas de la Sierra Tarahumara se incorporen al Programa “Sistemas Importantes del Patrimonio Agrícola Mundial”.",DCDR/22/2021,LXVI,III,"II D.P.",Comisión,"Desarrollo Rural",2021-07-02,2021-06-29,Unánime,Unánime,"6 votos a favor:Benjamín Carrera Chávez (MORENA), Patricia Gloria Jurado Alonso (PAN), Obed Lara Chávez (Independiente), Lorenzo Arturo Parga Amado (Independiente), Lorenzo Arturo Parga Amado (MC), Jesús Velázquez Rodríguez (PRI)",,,,No,,
806,,Acuerdo,"Se exhorta a la Junta Central de Agua y Saneamiento del Estado para que, en coordinación con las Juntas Municipales y Rurales de Agua y Saneamiento y los Municipios, refuercen con un programa urgente de abastecimiento de agua potable, a los habitantes de las comunidades rurales, particularmente en la Sierra Tarahumara con problema extremo de sequía; así mismo, se intensifiquen las campañas de concientización para el uso razonable del agua en la Entidad.",DCA/23/2021,LXVI,III,"II D.P.",Comisión,Agua,2021-07-16,2021-07-15,Unánime,,,,,,No,,
807,,Acuerdo,"Se da por satisfecha la iniciativa presentada por el Diputado Omar Bazán Flores, la cual proponía solicitar al Poder Ejecutivo del Estado, a través de la Secretaría de Hacienda, presentara un informe sobre el manejo de los pasivos a corto plazo, la situación y comportamiento de los adeudos que mantiene el Gobierno con los diferentes proveedores, así como con las razones por las cuales, se han reportado cambios en los indicadores 2 y 3 para el Estado de Chihuahua en el Sistema de Alertas de la Secretaría de Hacienda y Crédito Público. Lo anterior, toda vez que de la revisión efectuada por la Comisión, se desprende que se trata de información y documentación de carácter público, la cual puede ser consultada en el Portal de Disciplina Financiera de Entidades Federativas y Municipios, así como en la Plataforma Nacional de Transparencia. ",DCTAIPPA/24/2021,LXVI,III,"II D.P.",Comisión,"Transparencia, Acceso a la Información Pública y Parlamento Abierto",2021-07-20,2021-07-16,Unánime,Unánime,"4 votos a favor:Anna Elizabeth Chávez Mata (PRI), Blanca Gámez Gutiérrez (PAN), Janet Francis Mendoza Berber (MORENA), Jorge Carlos Soto Prieto (PAN)",,,,No,,
808,,Decreto,"Se declara Recinto Oficial del Poder Legislativo, la Plaza de la Mexicanidad, ubicada en la Av. Heroico Colegio Militar y Blvd. Juan Pablo II, en Ciudad Juárez, Chihuahua, con el objeto de celebrar la Sesión Solemne que se efectuará el día 8 de septiembre del año 2021, a las 19:30 horas, en la cual rendirá protesta como Gobernadora Constitucional del Estado Libre y Soberano de Chihuahua, la Ciudadana Licenciada María Eugenia Campos Galván, para el periodo comprendido del 8 de septiembre del año 2021, al 7 de septiembre de 2027. ",,LXVI,III,"XII P.E.","Junta de Coordinación",,2021-07-22,2021-07-16,Unánime,,,,,,No,,
809,,Decreto,"Se reforma el Decreto No. LXVI/ITGGP/0003/2018 I P.O., mediante el cual se declaran constituidos los Grupos Parlamentarios que integran la Sexagésima Sexta Legislatura del H. Congreso del Estado de Chihuahua, así como el Decreto No. LXVI/ITJCP/0782/2020 I P.O., por el que se declaró conformada la Junta de Coordinación Política, correspondiente al Tercer Año de Ejercicio Constitucional, en virtud de las solicitudes enviadas por los integrantes del Grupo Parlamentario de Movimiento Ciudadano y de la Diputada Rosa Isela Gaytán Díaz.",,LXVI,III,"XII P.E.","Junta de Coordinación",,2021-07-22,2021-07-16,Unánime,,,,,,No,,
810,,Decreto,"Se reforma el artículo 168, párrafo segundo, de la Constitución Política del Estado de Chihuahua, en relación con la capacitación de las y los funcionarios y empleados que manejen recursos públicos.","DCPGPC/ 48/2021",LXVI,III,"XII P.E.",Comisión,"Primera de Gobernación y Puntos Constitucionales",2021-07-22,2021-07-19,Unánime,,,,,,No,,
811,,Decreto,"Se expide la Ley del Registro Estatal de Personas Deudoras Alimentarias Morosas de Chihuahua.","DCPGPC/ 50/2021",LXVI,III,"XII P.E.",Comisión,"Primera de Gobernación y Puntos Constitucionales",2021-07-22,2021-07-19,Unánime,,,,,,No,,
812,,Decreto,"Se adiciona al artículo 123 Bis, una fracción VI, de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, para integrar como miembro del Comité de Adquisiciones, Arrendamientos y Servicios, a la persona titular del Órgano Interno de Control.","DCPGPC/ 49/2021",LXVI,III,"XII P.E.",Comisión,"Primera de Gobernación y Puntos Constitucionales",2021-07-22,2021-07-19,Unánime,,,,,,No,,
813,,Decreto,"Se reforman y adicionan diversas disposiciones del Código Penal del Estado de Chihuahua, con la finalidad de modificar el hostigamiento sexual y tipificar el acoso sexual.",DCJ/024/2021,LXVI,III,"XII P.E.",Comisión,Justicia,2021-07-22,2021-07-07,Unánime,Unánime,"4 votos a favor:Francisco Humberto Chávez Herrera (MORENA), Gustavo De la Rosa Hickerson (MORENA), Marisela Sáenz Moriel (Independiente), Rocio Guadalupe Sarmiento Rufino (Independiente)",,,,No,,
814,,Decreto,"Se reforman los artículos 51 y 53 de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de menores de edad en situación de mendicidad. ",DCJN/18/2021,LXVI,III,"XII P.E.",Comisión,"Juventud y Niñez",2021-07-22,2021-07-08,Unánime,,,,,,No,,
815,,Decreto,"Se reforma el artículo 81, fracción VII, y se adiciona el artículo 81 Bis, a la Ley de Transparencia y Acceso a la Información Pública del Estado de Chihuahua, a fin de establecer la máxima publicidad en todas las sentencias emitidas por el Poder Judicial del Estado, vinculando a la luz pública los argumentos, razonamientos y criterios para emitirlas; así como establecer las obligaciones específicas en esta materia correspondientes del Tribunal Estatal de Justicia Administrativa.",DCTAIPPA/23/2021,LXVI,III,"XII P.E.",Comisión,"Transparencia, Acceso a la Información Pública y Parlamento Abierto",2021-07-22,2021-07-16,Unánime,,,,,,No,,
816,,Acuerdo,"No es de aprobarse la iniciativa presentada por el Diputado Omar Bazán Flores, la cual proponía presentar una iniciativa al H. Congreso de la Unión, a efecto de reformar el artículo 6°, segundo párrafo de la Constitución Política de los Estados Unidos Mexicanos, para incluir a las redes sociales como parte de los derechos a la libertad de expresión y acceso a la información. Lo anterior, toda vez que la propia norma constitucional ya reconoce en su texto que el derecho a buscar, recibir y difundir información e ideas de toda índole podrá ejercerse a través de cualquier medio de expresión, por lo que se estima innecesaria la inclusión de las redes sociales de forma expresa. ",DCTAIPPA/22/2021,LXVI,III,"XII P.E.",Comisión,"Transparencia, Acceso a la Información Pública y Parlamento Abierto",2021-07-22,2021-05-25,Unánime,,,,,,No,,
817,,Decreto,"Se reforman los artículos 92 y 180 del Código Municipal para el Estado de Chihuahua, a fin de armonizarlos conforme a las normas vigentes publicadas en el Periódico Oficial del Estado.",CDMFF/27/2021,LXVI,III,"XII P.E.",Comisión,"Desarrollo Municipal y Fortalecimiento del Federalismo",2021-07-22,2021-07-13,Unánime,Unánime,"3 votos a favor:Carmen Rocío González Alonso (PAN), Obed Lara Chávez (Independiente), Lorenzo Arturo Parga Amado (Independiente)",,,,No,,
818,,Acuerdo,"Se da por improcedente la iniciativa con carácter de decreto, que pretendía reformar el artículo 126 bis del Código Penal del Estado, con el objetivo de que los sentenciados por el delito de feminicidio no tengan derecho a los beneficios de la libertad preparatoria, sustitución, conmutación de la pena o cualquier otro que implique reducción de la condena, debido a que esta Legislatura no es competente para legislar en la materia, con fundamento en lo que expresa el artículo 73, fracción XXI, inciso c) de la Constitución Política de los Estados Unidos Mexicanos.",DCF/07/2021,LXVI,III,"XII P.E.",Comisión,Feminicidios,2021-07-22,2021-05-26,Unánime,,,,,,No,,
819,,Acuerdo,"Se da por improcedente la iniciativa con carácter de decreto, que pretendía adicionar el artículo 126 TER al Código Penal del Estado de Chihuahua, a fin de tipificar la tentativa del delito de feminicidio, debido a que esta ya se encuentra prevista en la referenciada norma penal vigente.",DCF/08/2021,LXVI,III,"XII P.E.",Comisión,Feminicidios,2021-07-22,2021-07-07,Unánime,,,,,,No,,
820,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley de Protección Civil del Estado de Chihuahua y de la Ley del Sistema Estatal de Seguridad Pública, a efecto de instrumentar el Código Adam. ",DCSPYPC/34/2021,LXVI,III,"XII P.E.",Comisión,"Seguridad Pública y Protección Civil",2021-07-22,2021-07-19,Unánime,Unánime,"5 votos a favor:Fernando Álvarez Monje (PAN), Georgina Alejandra Bujanda Ríos (PAN), Gustavo De la Rosa Hickerson (MORENA), Marisela Sáenz Moriel (Independiente), Jesús Villarreal Macías (PAN)",,,,No,,
